﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Lochem"
"Nummer";"";"0262"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Woonzorgcentrum Gudula";"Gemeentehuis Lochem";"Jan Wissinkhal LTTC de Toekomst";"de Rank";"St Josephschool";"Parochiezaal RK kerk";"de Hoge Weide";"CR Bousema";"Brandweerkazerne";"de Branink";"de Mölle";"Gemeenschapscentrum 't Onderschoer";"Brandweerkazerne Gorssel";"De Borkel";"Steunpunt 't Wansinkhof";"Ons Gebouw";"Ons Huis";"'t Spijk";"Het hart";"Staring College"
"";"";"10";"Winkel, B.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Pannebakker, J.M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
"";"";"12";"van Dijk, V.H.A.";"35";"3";"0";"4";"3";"4";"4";"1";"1";"1";"3";"1";"2";"1";"2";"0";"3";"1";"0";"1";"0"
"";"";"13";"Braam-van Valkengoed, H.A.P.";"4";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
"";"";"14";"Admiraal, A.";"4";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Laurijssens-van Engelenhoven, E.F.C.N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"van Wijngaarden, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"17";"Boon, F.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Zenthöfer, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Stralen, C.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"20";"Stevens, S.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van der Ham, A.S.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Boogerd-Quaak, J.L.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
"";"";"23";"de Heer, T.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van Peski, C.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"1";"0";"0";"0";"0";"0"
"";"";"25";"Terlouw, J.C.";"139";"9";"3";"8";"8";"3";"5";"12";"3";"8";"5";"2";"5";"6";"13";"6";"9";"6";"13";"15";"0"
"2";"CDA - Europese Volkspartij";"";"";"2494";"105";"51";"102";"101";"55";"94";"130";"97";"210";"205";"112";"201";"144";"147";"104";"236";"166";"99";"128";"7"
"";"";"1";"de Lange, E.M.R.";"830";"48";"20";"34";"35";"26";"33";"47";"31";"59";"34";"13";"39";"57";"69";"51";"55";"60";"57";"58";"4"
"";"";"2";"Lenaers, J.J.M.";"23";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"2";"2";"4";"1";"1";"2";"2";"1";"5";"0"
"";"";"3";"Berendsen, T.B.W.";"19";"0";"0";"1";"0";"0";"1";"2";"0";"0";"1";"0";"1";"0";"3";"3";"0";"2";"1";"4";"0"
"";"";"4";"Schreijer-Pierik, J.M.G.";"1400";"51";"27";"57";"55";"25";"50";"68";"56";"133";"150";"86";"141";"63";"62";"42";"169";"89";"27";"46";"3"
"";"";"5";"Ormel, H.J.";"148";"5";"2";"3";"7";"3";"6";"6";"6";"11";"16";"10";"11";"16";"9";"3";"5";"11";"10";"8";"0"
"";"";"6";"Hakbijl, C.";"15";"0";"0";"0";"2";"0";"3";"1";"0";"0";"1";"0";"3";"0";"0";"1";"2";"0";"2";"0";"0"
"";"";"7";"Versteeg, D.R.";"5";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0"
"";"";"8";"van der Tak, J.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"9";"Herben, E.M.";"10";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0";"1";"1";"1";"0";"0";"2";"0"
"";"";"10";"de Wit, R.W.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0"
"";"";"11";"Bastings, J.A.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"12";"Rutten, C.A.I.J.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
"";"";"13";"Alkemade, T.C.W.M.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Douwstra, R.F.";"8";"0";"1";"1";"2";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van Bochove, B.J.";"6";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0"
"";"";"16";"Maat, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Peijs, K.M.H.";"14";"0";"0";"1";"0";"0";"1";"1";"2";"1";"2";"1";"1";"0";"1";"1";"1";"0";"0";"1";"0"
"3";"PVV (Partij voor de Vrijheid)";"";"";"220";"20";"25";"15";"6";"8";"4";"18";"4";"6";"9";"4";"7";"15";"11";"26";"12";"6";"8";"16";"0"
"";"";"1";"de Graaff, M.J.R.L.";"108";"10";"12";"10";"4";"2";"2";"8";"3";"4";"6";"2";"5";"8";"6";"8";"4";"4";"5";"5";"0"
"";"";"2";"Stuger, O.F.";"15";"2";"3";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"1";"3";"0";"0";"0";"0";"0"
"";"";"3";"Zijlstra, A.J.";"7";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0"
"";"";"4";"Elissen, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"van den Besselaar, I.H.C.";"4";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
"";"";"6";"Deen, M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"7";"Ludriks, M.S.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Boon, M.C.H.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"9";"van der Kammen, P.";"9";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"1";"1";"2";"0";"0";"1";"0"
"";"";"10";"Wilders, G.";"72";"7";"9";"2";"0";"3";"1";"7";"1";"2";"2";"1";"0";"4";"3";"14";"5";"2";"1";"8";"0"
"4";"VVD";"";"";"2541";"113";"61";"178";"95";"73";"100";"189";"95";"158";"147";"78";"144";"214";"174";"239";"130";"105";"101";"146";"1"
"";"";"1";"Azmani, M.";"1474";"64";"34";"109";"52";"37";"45";"120";"56";"88";"72";"43";"76";"143";"104";"144";"73";"60";"53";"101";"0"
"";"";"2";"Huitema, J.";"439";"23";"11";"15";"20";"9";"20";"24";"12";"45";"45";"28";"32";"27";"18";"30";"27";"21";"16";"15";"1"
"";"";"3";"Nagtegaal-van Doorn, C.M.A.W.";"345";"11";"3";"35";"6";"17";"20";"21";"21";"11";"20";"4";"17";"30";"29";"33";"14";"18";"19";"16";"0"
"";"";"4";"Groothuis, B.";"38";"0";"3";"3";"3";"2";"1";"3";"1";"3";"1";"0";"3";"2";"3";"2";"2";"2";"2";"2";"0"
"";"";"5";"Schreinemacher, E.N.A.J.";"63";"2";"2";"8";"4";"2";"2";"6";"1";"4";"3";"0";"5";"3";"5";"10";"3";"1";"1";"1";"0"
"";"";"6";"Rinzema, H.C.";"33";"1";"3";"2";"1";"3";"4";"4";"0";"1";"0";"0";"1";"1";"2";"3";"2";"1";"0";"4";"0"
"";"";"7";"Kamminga, R.J.";"26";"3";"1";"0";"0";"1";"0";"2";"2";"0";"0";"2";"1";"2";"0";"7";"2";"0";"2";"1";"0"
"";"";"8";"Grevink, M.";"6";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0"
"";"";"9";"Fasol, M.A.D.";"9";"0";"0";"2";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0"
"";"";"10";"Pistecky, M.V.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Hoogeveen, W.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Bakker, S.B.";"30";"0";"3";"1";"3";"0";"2";"1";"0";"0";"1";"0";"4";"5";"2";"3";"3";"0";"0";"2";"0"
"";"";"13";"Bloi, J.M.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
"";"";"14";"Bos, R.N.";"7";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0"
"";"";"15";"Clercx, M.E.P.";"3";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Adank, B.E.A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0"
"";"";"17";"Boelen, D.G.P.";"11";"0";"0";"0";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"4";"0";"1";"0";"0";"0";"0"
"";"";"18";"Bal, I.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"19";"van Rijn, J.H.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Zwart, C.D.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van Brug, A.";"17";"2";"0";"2";"0";"1";"1";"0";"0";"0";"3";"0";"2";"0";"2";"1";"0";"0";"3";"0";"0"
"";"";"22";"Janssen, J.J.E.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Hoekstra, F.";"19";"3";"0";"1";"0";"0";"1";"3";"1";"0";"0";"0";"0";"1";"3";"1";"1";"1";"2";"1";"0"
"5";"SP (Socialistische Partij)";"";"";"331";"28";"19";"14";"33";"21";"14";"16";"21";"10";"6";"7";"11";"11";"29";"16";"19";"8";"12";"35";"1"
"";"";"1";"Hoekstra, A.J.";"174";"16";"6";"6";"23";"14";"7";"9";"10";"6";"2";"3";"7";"6";"15";"8";"8";"5";"6";"17";"0"
"";"";"2";"Visscher, J.A.";"46";"5";"2";"1";"3";"0";"3";"0";"4";"1";"3";"1";"1";"2";"3";"6";"5";"1";"1";"3";"1"
"";"";"3";"Ritsema, G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0"
"";"";"4";"Alberts-Oosterbaan, R.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Feenstra, F.";"7";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0"
"";"";"6";"Murawski, S.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"7";"van der Staak, W.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"8";"van der Loo, D.M.";"3";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Verhoog, E.C.L.";"75";"5";"10";"3";"4";"2";"3";"6";"3";"2";"1";"3";"2";"2";"5";"2";"3";"2";"4";"13";"0"
"";"";"10";"Meijer, A.M.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"ten Klooster, D.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Drenthe, J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Heerschop, A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"van den Heuvel, W.L.M.";"4";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Zoll, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Okcu, M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"17";"Beukema, J.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Olders, D.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Hoekstra, T.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"20";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van Gijlswijk, L.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Özoğul-Özen, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Helmer-Englebert, R.D.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"de Wit, J.M.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Pahladsingh, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"van der Horst, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"van Gemert, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"de Leeuw, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"van Velzen, K.";"6";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0"
"6";"P.v.d.A./Europese Sociaaldemocraten";"";"";"2917";"162";"104";"225";"219";"159";"134";"198";"123";"101";"110";"60";"130";"189";"210";"171";"113";"132";"161";"201";"15"
"";"";"1";"Timmermans, F.C.G.M.";"2473";"134";"86";"190";"195";"124";"114";"168";"111";"89";"97";"51";"117";"156";"176";"141";"98";"112";"135";"166";"13"
"";"";"2";"Jongerius, A.M.";"288";"14";"8";"26";"13";"25";"10";"23";"9";"6";"8";"7";"7";"21";"26";"17";"8";"19";"17";"23";"1"
"";"";"3";"Tang, P.J.G.";"14";"0";"2";"1";"1";"1";"2";"0";"0";"2";"1";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0"
"";"";"4";"Piri, K.P.";"45";"5";"1";"3";"3";"2";"1";"1";"1";"2";"1";"0";"3";"1";"2";"5";"5";"0";"4";"5";"0"
"";"";"5";"Tax, V.E.R.";"14";"1";"1";"0";"0";"0";"1";"2";"1";"1";"1";"1";"0";"2";"0";"1";"0";"0";"1";"1";"0"
"";"";"6";"Chahim, M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"7";"Wolters, L.I.";"5";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
"";"";"8";"Reuten, M.J.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0"
"";"";"9";"Woltring, N.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"10";"du Long, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"11";"Procee, F.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Lauriks, M.";"11";"0";"2";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"2";"0"
"";"";"13";"Ahmed, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"14";"Bisseswar, K.J.R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Angerman, A.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Pierik, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"de Vries, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Timmer, A.J.";"41";"6";"2";"0";"4";"6";"3";"3";"0";"0";"2";"1";"0";"6";"1";"3";"1";"0";"0";"2";"1"
"";"";"19";"Deinum, H.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Moti, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Soetekouw, J.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"van den Berg, M.J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"d' Ancona, H.";"9";"0";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0"
"7";"ChristenUnie-SGP";"";"";"270";"10";"8";"14";"23";"9";"7";"17";"12";"10";"8";"9";"10";"19";"22";"16";"16";"10";"27";"23";"0"
"";"";"1";"van Dalen, P.";"176";"6";"3";"11";"12";"6";"4";"11";"10";"9";"4";"8";"6";"10";"11";"11";"10";"8";"17";"19";"0"
"";"";"2";"Ruissen, H.J.A.";"6";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0"
"";"";"3";"Haga, A.";"32";"0";"1";"1";"3";"0";"2";"4";"2";"1";"1";"1";"2";"1";"4";"0";"2";"2";"2";"3";"0"
"";"";"4";"Strijker, A.T.";"8";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"2";"0";"0"
"";"";"5";"van den Berge, H.";"12";"2";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"3";"0";"1";"0";"2";"0";"0"
"";"";"6";"Droog, A.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
